DESCRIPTION OF SERVICE,DRG/CPT/ HCPCS,Payment Category,Location of Service," Gross
Charge ", Discounted Cash Charge ,Aetna,Aetna Medicare,Aetna Better Health,Aetna Better Health Medicare Dual Eligible,Amerigroup,Amerigroup Medicare Dual Eligible,AmeriHealth,CHN,CIGNA,"CIGNA HealthSpring
Medicare","Clover Health
Medicare",Emblem ,Horizon BCBS HMO,Horizon BCBS PPO,Horizon BCBS Indemnity,"Horizon 
Medicare",Horizon NJ  Health Medicaid,Horizon NJ Health Medicare Dual Dligibles,"Humana 
Medicare","Humana 
Tricare",Longevity PPO,Magnacare,Multiplan,Oxford,Qualcare HMO,"Qualcare 
PPO",United ,United Medicare,"United 
Community & State
Medicaid","Wellcare
Medicaid","Wellcare
Medicare", Minimum Negotiated Rate , Maximum Negotiated Rate ,
Contrst x-ray exam of throat,74210,Per Unit,Outpatient,"$2,080 ",$373 ,$128 ,$214 ,$232 ,$214 ,$271 ,$214 ,$707 ,"$1,456 ",$184 ,$214 ,$214 ,"$1,144 ",$680 ,$680 ,$680 ,$214 ,$54 ,$214 ,$214 ,$182 ,$214 ,"$1,768 ","$1,664 ",$293 ,$296 ,$302 ,$293 ,$214 ,$232 ,$278 ,$214 ,$54 ,"$1,768 ",
X-ray exam surgical specimen,76098,Per Unit,Outpatient,"$1,922 ",$345 ,$18 ,$564 ,$214 ,$564 ,$250 ,$564 ,$653 ,"$1,345 ",$26 ,$564 ,$564 ,"$1,057 ",$628 ,$628 ,$628 ,$564 ,$29 ,$564 ,$564 ,$480 ,$564 ,"$1,633 ","$1,537 ",$293 ,"$1,153 ","$1,175 ",$293 ,$564 ,$214 ,$257 ,$564 ,$18 ,"$1,633 ",
Us exam of head and neck,76536,Per Unit,Outpatient,"$4,529 ",$813 ,$192 ,$131 ,$504 ,$131 ,$590 ,$131 ,"$1,540 ","$3,170 ",$277 ,$131 ,$131 ,"$2,491 ","$1,481 ","$1,481 ","$1,481 ",$131 ,$79 ,$131 ,$131 ,$112 ,$131 ,"$3,849 ","$3,623 ",$340 ,$355 ,$362 ,$340 ,$131 ,$504 ,$605 ,$131 ,$79 ,"$3,849 ",
Ultrasound breast limited,76642,Per Unit,Outpatient,"$4,736 ",$311 ,$379 ,$157 ,$527 ,$157 ,$617 ,$157 ,"$1,610 ","$3,315 ",$621 ,$157 ,$157 ,"$2,605 ","$1,549 ","$1,549 ","$1,549 ",$157 ,$532 ,$157 ,$157 ,$133 ,$157 ,"$4,025 ","$3,788 ",$674 ,"$3,362 ","$3,362 ",$674 ,$157 ,$527 ,$633 ,$157 ,$133 ,"$4,025 ",
Ultrasound of abdomen,76700,Per Unit,Outpatient,"$4,034 ",$724 ,$179 ,$131 ,$449 ,$131 ,$525 ,$131 ,"$1,372 ","$2,824 ",$257 ,$131 ,$131 ,"$2,219 ","$1,319 ","$1,319 ","$1,319 ",$131 ,$127 ,$131 ,$131 ,$112 ,$131 ,"$3,429 ","$3,227 ",$340 ,$355 ,$362 ,$340 ,$131 ,$449 ,$539 ,$131 ,$112 ,"$3,429 ",
Echo exam of abdomen,76705,Per Unit,Outpatient,"$3,149 ",$175 ,$135 ,$131 ,$350 ,$131 ,$410 ,$131 ,"$1,071 ","$2,204 ",$194 ,$131 ,$131 ,"$1,732 ","$1,030 ","$1,030 ","$1,030 ",$131 ,$84 ,$131 ,$131 ,$112 ,$131 ,"$2,677 ","$2,519 ",$340 ,$355 ,$362 ,$340 ,$131 ,$350 ,$421 ,$131 ,$84 ,"$2,677 ",
Us exam abdo back wall comp,76770,Per Unit,Outpatient,"$4,241 ",$761 ,$166 ,$131 ,$472 ,$131 ,$552 ,$131 ,"$1,442 ","$2,969 ",$239 ,$131 ,$131 ,"$2,333 ","$1,387 ","$1,387 ","$1,387 ",$131 ,$127 ,$131 ,$131 ,$112 ,$131 ,"$3,605 ","$3,393 ",$340 ,$355 ,$362 ,$340 ,$131 ,$472 ,$567 ,$131 ,$112 ,"$3,605 ",
Us exam abdo back wall lim,76775,Per Unit,Outpatient,"$3,253 ",$584 ,$64 ,$131 ,$362 ,$131 ,$424 ,$131 ,"$1,106 ","$2,277 ",$92 ,$131 ,$131 ,"$1,789 ","$1,064 ","$1,064 ","$1,064 ",$131 ,$127 ,$131 ,$131 ,$112 ,$131 ,"$2,765 ","$2,602 ",$340 ,$355 ,$362 ,$340 ,$131 ,$362 ,$435 ,$131 ,$64 ,"$2,765 ",
Ob us < 14 wks single fetus,76801,Per Unit,Outpatient,"$1,638 ",$295 ,$160 ,$131 ,$182 ,$131 ,$213 ,$131 ,$557 ,"$1,147 ",$230 ,$131 ,$131 ,$901 ,$536 ,$536 ,$536 ,$131 ,$106 ,$131 ,$131 ,$112 ,$131 ,"$1,392 ","$1,310 ",$340 ,$355 ,$362 ,$340 ,$131 ,$182 ,$219 ,$131 ,$106 ,"$1,392 ",
Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus,76805,Per Unit,Outpatient,"$3,255 ",$584 ,$448 ,$131 ,$362 ,$131 ,$424 ,$131 ,"$1,107 ","$2,279 ",$289 ,$131 ,$131 ,"$1,790 ","$1,064 ","$1,064 ","$1,064 ",$131 ,$124 ,$131 ,$131 ,$112 ,$131 ,"$2,767 ","$2,604 ",$340 ,$355 ,$362 ,$340 ,$131 ,$362 ,$435 ,$131 ,$112 ,"$2,767 ",
Ob us detailed sngl fetus,76811,Per Unit,Outpatient,"$2,331 ",$419 ,$186 ,$273 ,$259 ,$273 ,$304 ,$273 ,$793 ,"$1,632 ",$268 ,$273 ,$273 ,"$1,282 ",$762 ,$762 ,$762 ,$273 ,$392 ,$273 ,$273 ,$232 ,$273 ,"$1,981 ","$1,865 ",$340 ,$554 ,$565 ,$340 ,$273 ,$259 ,$311 ,$273 ,$186 ,"$1,981 ",
Ob us nuchal meas 1 gest,76813,Per Unit,Outpatient,$851 ,$153 ,$133 ,$131 ,$95 ,$131 ,$111 ,$131 ,$289 ,$595 ,$192 ,$131 ,$131 ,$468 ,$278 ,$278 ,$278 ,$131 ,$128 ,$131 ,$131 ,$112 ,$131 ,$723 ,$680 ,$340 ,$231 ,$236 ,$340 ,$131 ,$95 ,$114 ,$131 ,$95 ,$723 ,
Ob us limited fetus(s),76815,Per Unit,Outpatient,"$3,035 ",$496 ,$365 ,$131 ,$338 ,$131 ,$395 ,$131 ,"$1,032 ","$2,124 ",$163 ,$131 ,$131 ,"$1,669 ",$992 ,$992 ,$992 ,$131 ,$67 ,$131 ,$131 ,$112 ,$131 ,"$2,579 ","$2,428 ",$340 ,$231 ,$236 ,$340 ,$131 ,$338 ,$405 ,$131 ,$67 ,"$2,579 ",
Ob us follow-up per fetus,76816,Per Unit,Outpatient,"$3,959 ",$710 ,$365 ,$131 ,$441 ,$131 ,$515 ,$131 ,"$1,346 ","$2,771 ",$226 ,$131 ,$131 ,"$2,177 ","$1,294 ","$1,294 ","$1,294 ",$131 ,$67 ,$131 ,$131 ,$112 ,$131 ,"$3,365 ","$3,167 ",$340 ,$231 ,$236 ,$340 ,$131 ,$441 ,$529 ,$131 ,$67 ,"$3,365 ",
Transvaginal us obstetric,76817,Per Unit,Outpatient,"$2,247 ",$404 ,$130 ,$131 ,$250 ,$131 ,$293 ,$131 ,$764 ,"$1,573 ",$186 ,$131 ,$131 ,"$1,236 ",$735 ,$735 ,$735 ,$131 ,$156 ,$131 ,$131 ,$112 ,$131 ,"$1,910 ","$1,798 ",$340 ,$231 ,$236 ,$340 ,$131 ,$250 ,$300 ,$131 ,$112 ,"$1,910 ",
Fetal biophys profil w/o nst,76819,Per Unit,Outpatient,"$1,428 ",$256 ,$111 ,$131 ,$159 ,$131 ,$186 ,$131 ,$486 ,"$1,000 ",$160 ,$131 ,$131 ,$785 ,$467 ,$467 ,$467 ,$131 ,$106 ,$131 ,$131 ,$112 ,$131 ,"$1,214 ","$1,142 ",$340 ,$355 ,$362 ,$340 ,$131 ,$159 ,$191 ,$131 ,$106 ,"$1,214 ",
Ultrasound pelvis through vagina,76830,Per Unit,Outpatient,"$7,631 ",$685 ,$356 ,$263 ,$849 ,$263 ,$994 ,$263 ,"$2,595 ","$5,342 ",$511 ,$263 ,$263 ,"$4,197 ","$2,495 ","$2,495 ","$2,495 ",$263 ,$268 ,$263 ,$263 ,$223 ,$263 ,"$6,487 ","$6,105 ",$680 ,$711 ,$725 ,$680 ,$263 ,$849 ,"$1,020 ",$263 ,$223 ,"$6,487 ",
Us exam scrotum,76870,Per Unit,Outpatient,"$5,195 ",$933 ,$78 ,$131 ,$578 ,$131 ,$676 ,$131 ,"$1,766 ","$3,637 ",$112 ,$131 ,$131 ,"$2,857 ","$1,699 ","$1,699 ","$1,699 ",$131 ,$99 ,$131 ,$131 ,$112 ,$131 ,"$4,416 ","$4,156 ",$340 ,$355 ,$362 ,$340 ,$131 ,$578 ,$694 ,$131 ,$78 ,"$4,416 ",
Us exam infant hips dynamic,76885,Per Unit,Outpatient,"$3,149 ",$565 ,$238 ,$94 ,$350 ,$94 ,$410 ,$94 ,"$1,071 ","$2,204 ",$343 ,$94 ,$94 ,"$1,732 ","$1,030 ","$1,030 ","$1,030 ",$94 ,$71 ,$94 ,$94 ,$80 ,$94 ,"$2,677 ","$2,519 ",$340 ,$231 ,$236 ,$340 ,$94 ,$350 ,$421 ,$94 ,$71 ,"$2,677 ",
Mammography of one breast,77065,Per Unit,Outpatient,"$2,825 ",$162 ,$337 ,$157 ,$314 ,$157 ,$368 ,$157 ,$960 ,"$1,977 ",$540 ,$157 ,$157 ,"$1,553 ",$924 ,$924 ,$924 ,$157 ,$458 ,$157 ,$157 ,$133 ,$157 ,"$2,401 ","$2,260 ",$674 ,"$2,005 ","$2,005 ",$674 ,$157 ,$314 ,$377 ,$157 ,$133 ,"$2,401 ",
Mammography of both breasts,77066,Per Unit,Outpatient,"$1,302 ",$200 ,$261 ,$63 ,$145 ,$63 ,$170 ,$63 ,$443 ,$911 ,$452 ,$63 ,$63 ,$716 ,$426 ,$426 ,$426 ,$63 ,$456 ,$63 ,$63 ,$54 ,$63 ,"$1,107 ","$1,042 ",$334 ,$924 ,$924 ,$334 ,$63 ,$145 ,$174 ,$63 ,$54 ,"$1,107 ",
"Mamography, screening bilateral",77067,Per Unit,Outpatient,$966 ,$173 ,$193 ,$193 ,$108 ,$193 ,$126 ,$193 ,$328 ,$676 ,$309 ,$966 ,$966 ,$531 ,$316 ,$316 ,$316 ,$127 ,$338 ,$193 ,$966 ,$821 ,$966 ,$821 ,$773 ,$167 ,$686 ,$686 ,$167 ,$966 ,$108 ,$129 ,$966 ,$108 ,$966 ,
X-rays for bone age,77072,Per Unit,Outpatient,"$1,750 ",$138 ,$129 ,$263 ,$195 ,$263 ,$228 ,$263 ,$595 ,"$1,225 ",$185 ,$263 ,$263 ,$962 ,$572 ,$572 ,$572 ,$263 ,$374 ,$263 ,$263 ,$223 ,$263 ,"$1,487 ","$1,400 ",$586 ,$860 ,$863 ,$586 ,$263 ,$195 ,$234 ,$263 ,$129 ,"$1,487 ",
Joint survey single view,77077,Per Unit,Outpatient,$804 ,$144 ,$45 ,$131 ,$90 ,$131 ,$105 ,$131 ,$273 ,$563 ,$65 ,$131 ,$131 ,$442 ,$263 ,$263 ,$263 ,$131 ,$33 ,$131 ,$131 ,$112 ,$131 ,$684 ,$643 ,$293 ,$164 ,$168 ,$293 ,$131 ,$90 ,$107 ,$131 ,$33 ,$684 ,
Dxa bone density axial,77080,Per Unit,Outpatient,"$1,512 ",$271 ,$67 ,$131 ,$168 ,$131 ,$197 ,$131 ,$514 ,"$1,058 ",$96 ,$131 ,$131 ,$832 ,$494 ,$494 ,$494 ,$131 ,$125 ,$131 ,$131 ,$112 ,$131 ,"$1,285 ","$1,210 ",$293 ,$264 ,$269 ,$293 ,$131 ,$168 ,$202 ,$131 ,$67 ,"$1,285 ",
SURGICAL SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fna bx w/us gdn 1st les,10005,Per Case,Outpatient,"$11,192 ","$2,037 ","$5,126 ",$715 ,$557 ,$715 ,$642 ,$715 ,"$2,436 ","$4,719 ","$4,542 ",$715 ,$715 ,"$2,360 ","$4,140 ","$4,140 ","$4,140 ",$715 ,"$2,211 ",$715 ,$715 ,$608 ,$715 ,"$4,251 ","$3,775 ","$4,077 ","$6,351 ","$6,473 ","$4,077 ",$715 ,$525 ,$668 ,$715 ,$525 ,"$6,473 ",
Fna bx w/us gdn ea addl,10006,Per Case,Outpatient,"$10,880 ","$1,980 ","$5,126 ",$715 ,$970 ,$715 ,"$1,135 ",$715 ,"$4,500 ","$5,500 ","$4,542 ",$715 ,$715 ,"$4,093 ","$4,140 ","$4,140 ","$4,140 ",$715 ,"$2,211 ",$715 ,$715 ,$608 ,$715 ,"$4,251 ","$6,974 ","$8,154 ","$6,351 ","$6,473 ","$8,154 ",$715 ,$970 ,"$1,165 ",$715 ,$608 ,"$8,154 ",
Drainage of hematoma/fluid,10140,Per Case,Outpatient,"$41,275 ","$7,512 ","$5,126 ","$1,609 ","$1,984 ","$1,609 ","$2,532 ","$1,609 ","$5,470 ","$5,500 ","$4,542 ","$1,609 ","$1,609 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$1,609 ","$2,211 ","$1,609 ","$1,609 ","$1,367 ","$1,609 ","$4,251 ","$15,557 ","$4,077 ","$6,351 ","$6,473 ","$4,077 ","$1,609 ","$1,954 ","$2,381 ","$1,609 ","$1,367 ","$15,557 ",
Deb subq tissue 20 sq cm/<,11042,Per Case,Outpatient,"$2,184 ",$417 ,$437 ,$374 ,$243 ,$374 ,$284 ,$374 ,$743 ,"$1,529 ","$1,046 ",$374 ,$374 ,"$1,201 ",$714 ,$714 ,$714 ,$374 ,$43 ,$374 ,$374 ,$318 ,$374 ,"$1,856 ","$1,747 ","$1,638 ","$1,551 ","$1,551 ","$1,638 ",$374 ,$243 ,$292 ,$374 ,$43 ,"$1,856 ",
Deb bone 20 sq cm/<,11044,Per Case,Outpatient,"$24,686 ","$4,493 ","$5,126 ","$1,609 ",$555 ,"$1,609 ",$649 ,"$1,609 ","$5,470 ","$3,491 ","$4,542 ","$1,609 ","$1,609 ","$2,743 ","$4,140 ","$4,140 ","$4,140 ","$1,609 ","$2,211 ","$1,609 ","$1,609 ","$1,367 ","$1,609 ","$4,251 ","$3,990 ","$3,741 ","$6,351 ","$6,473 ","$3,741 ","$1,609 ",$555 ,$666 ,"$1,609 ",$555 ,"$6,473 ",
Removal of skin tags <w/15,11200,Per Case,Outpatient,"$14,010 ","$3,061 ","$5,126 ",$270 ,"$1,573 ",$270 ,"$1,840 ",$270 ,"$5,470 ","$5,500 ","$4,542 ",$270 ,$270 ,"$4,093 ","$4,140 ","$4,140 ","$4,140 ",$270 ,"$2,211 ",$270 ,$270 ,$230 ,$270 ,"$4,251 ","$11,304 ","$4,077 ","$6,351 ","$6,473 ","$4,077 ",$270 ,"$1,573 ","$1,888 ",$270 ,$230 ,"$11,304 ",
Exc tr-ext b9+marg 1.1-2 cm,11402,Per Case,Outpatient,"$16,216 ","$2,437 ","$5,126 ","$1,253 ","$1,757 ","$1,253 ","$2,326 ","$1,253 ","$5,470 ","$5,500 ","$4,542 ","$1,253 ","$1,253 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$1,253 ","$2,211 ","$1,253 ","$1,253 ","$1,065 ","$1,253 ","$4,251 ","$14,293 ","$6,116 ","$6,351 ","$6,473 ","$6,116 ","$1,253 ","$1,909 ","$2,329 ","$1,253 ","$1,065 ","$14,293 ",
Exc tr-ext b9+marg 2.1-3cm,11403,Per Case,Outpatient,"$18,253 ","$2,537 ","$5,126 ","$4,716 ","$2,002 ","$4,716 ","$2,386 ","$4,716 ","$5,470 ","$5,500 ","$4,542 ","$4,716 ","$4,716 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$4,716 ","$2,211 ","$4,716 ","$4,716 ","$4,009 ","$4,716 ","$4,251 ","$14,660 ","$7,135 ","$6,351 ","$6,473 ","$7,135 ","$4,716 ","$1,971 ","$2,403 ","$4,716 ","$1,971 ","$14,660 ",
Exc tr-ext b9+marg >4.0 cm,11406,Per Case,Outpatient,"$19,074 ","$5,568 ","$5,126 ","$5,627 ","$2,149 ","$5,627 ","$2,507 ","$5,627 ","$5,470 ","$5,500 ","$4,542 ","$5,627 ","$5,627 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$5,627 ","$2,211 ","$5,627 ","$5,627 ","$4,783 ","$5,627 ","$4,251 ","$15,401 ","$6,116 ","$6,351 ","$6,473 ","$6,116 ","$5,627 ","$2,118 ","$2,580 ","$5,627 ","$2,118 ","$15,401 ",
Exc h-f-nk-sp b9+marg 3.1-4,11424,Per Case,Outpatient,"$20,945 ","$3,358 ","$5,126 ","$5,627 ","$2,266 ","$5,627 ","$2,744 ","$5,627 ","$5,470 ","$5,500 ","$4,542 ","$5,627 ","$5,627 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$5,627 ","$2,211 ","$5,627 ","$5,627 ","$4,783 ","$5,627 ","$4,251 ","$16,862 ","$6,116 ","$6,351 ","$6,473 ","$6,116 ","$5,627 ","$2,235 ","$2,720 ","$5,627 ","$2,211 ","$16,862 ",
Remove pilonidal cyst simple,11770,Per Case,Outpatient,"$16,027 ","$2,751 ","$5,126 ","$2,840 ","$1,600 ","$2,840 ","$2,105 ","$2,840 ","$5,470 ","$5,500 ","$4,542 ","$2,840 ","$2,840 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$2,840 ","$2,211 ","$2,840 ","$2,840 ","$2,414 ","$2,840 ","$4,251 ","$12,937 ","$4,810 ","$6,351 ","$6,473 ","$4,810 ","$2,840 ","$1,570 ","$1,920 ","$2,840 ","$1,570 ","$12,937 ",
Replace tissue expander,11970,Per Case,Outpatient,"$46,613 ","$8,012 ","$5,126 ","$14,050 ","$5,224 ","$14,050 ","$6,309 ","$14,050 ","$5,470 ","$5,500 ","$4,542 ","$14,050 ","$14,050 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$14,050 ","$2,211 ","$14,050 ","$14,050 ","$11,943 ","$14,050 ","$4,251 ","$38,766 ","$9,515 ","$6,351 ","$6,473 ","$9,515 ","$14,050 ","$5,393 ","$6,511 ","$14,050 ","$2,211 ","$38,766 ",
Tis trnfr s/a/l 10 sq cm/<,14020,Per Case,Outpatient,"$18,928 ","$5,190 ","$5,126 ","$1,902 ","$1,946 ","$1,902 ","$2,467 ","$1,902 ","$5,470 ","$5,500 ","$4,542 ","$1,902 ","$1,902 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$1,902 ","$2,211 ","$1,902 ","$1,902 ","$1,617 ","$1,902 ","$4,251 ","$15,156 ","$4,077 ","$6,351 ","$6,473 ","$4,077 ","$1,902 ","$1,916 ","$2,336 ","$1,902 ","$1,617 ","$15,156 ",
Tis trnfr e/n/e/l 10 sq cm/<,14060,Per Case,Outpatient,"$19,597 ","$4,070 ","$5,126 ","$5,546 ","$2,227 ","$5,546 ","$2,568 ","$5,546 ","$5,470 ","$5,500 ","$4,542 ","$5,546 ","$5,546 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$5,546 ","$2,211 ","$5,546 ","$5,546 ","$4,714 ","$5,546 ","$4,251 ","$15,781 ","$4,077 ","$6,351 ","$6,473 ","$4,077 ","$5,546 ","$2,196 ","$2,673 ","$5,546 ","$2,196 ","$15,781 ",
Wound prep trk/arm/leg,15002,Per Case,Outpatient,"$63,391 ","$5,876 ","$5,126 ","$30,364 ","$7,088 ","$30,364 ","$8,633 ","$30,364 ","$5,470 ","$5,500 ","$4,542 ","$30,364 ","$30,364 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$30,364 ","$2,211 ","$30,364 ","$30,364 ","$25,809 ","$30,364 ","$4,251 ","$53,043 ","$9,515 ","$6,351 ","$6,473 ","$9,515 ","$30,364 ","$7,352 ","$8,882 ","$30,364 ","$2,211 ","$53,043 ",
Skin sub graft trnk/arm/leg,15271,Per Case,Outpatient,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,
Acellular derm matrix implt,15777,Per Case,Outpatient,"$68,141 ","$12,050 ","$5,126 ","$9,593 ","$7,217 ","$9,593 ","$9,105 ","$9,593 ","$5,470 ","$5,500 ","$4,542 ","$9,593 ","$9,593 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$9,593 ","$2,211 ","$9,593 ","$9,593 ","$8,154 ","$9,593 ","$4,251 ","$55,945 ","$7,476 ","$6,351 ","$6,473 ","$7,476 ","$9,593 ","$7,375 ","$8,884 ","$9,593 ","$2,211 ","$55,945 ",
Exc skin abd,15830,Per Case,Outpatient,"$46,310 ","$8,912 ","$5,126 ","$5,760 ","$5,190 ","$5,760 ","$6,308 ","$5,760 ","$5,470 ","$5,500 ","$4,542 ","$5,760 ","$5,760 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$5,760 ","$2,211 ","$5,760 ","$5,760 ","$4,896 ","$5,760 ","$4,251 ","$38,760 ","$7,476 ","$6,351 ","$6,473 ","$7,476 ","$5,760 ","$5,392 ","$6,473 ","$5,760 ","$2,211 ","$38,760 ",
Dressing change not for burn,15852,Per Case,Outpatient,"$9,164 ","$1,581 ","$5,126 ",$566 ,"$1,031 ",$566 ,"$1,206 ",$566 ,"$4,737 ","$5,500 ","$4,542 ",$566 ,$566 ,"$4,093 ","$4,140 ","$4,140 ","$4,140 ",$566 ,"$2,211 ",$566 ,$566 ,$481 ,$566 ,"$4,251 ","$7,410 ","$4,077 ","$6,351 ","$6,473 ","$4,077 ",$566 ,"$1,031 ","$1,237 ",$566 ,$481 ,"$7,410 ",
Suction lipectomy trunk,15877,Per Case,Outpatient,"$41,757 ","$10,723 ","$5,126 ","$15,016 ","$4,706 ","$15,016 ","$5,711 ","$15,016 ","$5,470 ","$5,500 ","$4,542 ","$15,016 ","$15,016 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$15,016 ","$2,211 ","$15,016 ","$15,016 ","$12,763 ","$15,016 ","$4,251 ","$35,090 ","$9,515 ","$6,351 ","$6,473 ","$9,515 ","$15,016 ","$4,882 ","$5,898 ","$15,016 ","$2,211 ","$35,090 ",
Suction lipectomy lwr extrem,15879,Per Case,Outpatient,"$41,757 ","$8,612 ","$5,126 ","$15,016 ","$4,706 ","$15,016 ","$5,711 ","$15,016 ","$5,470 ","$5,500 ","$4,542 ","$15,016 ","$15,016 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$15,016 ","$2,211 ","$15,016 ","$15,016 ","$12,763 ","$15,016 ","$4,251 ","$35,090 ","$9,515 ","$6,351 ","$6,473 ","$9,515 ","$15,016 ","$4,882 ","$5,898 ","$15,016 ","$2,211 ","$35,090 ",
Drainage of breast lesion,19000,Per Case,Outpatient,"$13,573 ","$2,470 ","$5,126 ",$827 ,$904 ,$827 ,"$1,058 ",$827 ,"$5,470 ","$5,500 ","$4,542 ",$827 ,$827 ,"$4,061 ","$4,140 ","$4,140 ","$4,140 ",$827 ,"$2,211 ",$827 ,$827 ,$703 ,$827 ,"$4,251 ","$6,498 ","$4,077 ","$5,767 ","$5,767 ","$4,077 ",$827 ,$904 ,"$1,085 ",$827 ,$703 ,"$6,498 ",
Bx breast 1st lesion strtctc,19081,Per Case,Outpatient,"$10,183 ","$2,337 ","$5,126 ","$1,725 ","$1,133 ","$1,725 ","$1,326 ","$1,725 ","$5,470 ","$5,500 ","$4,542 ","$1,725 ","$1,725 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$1,725 ","$2,211 ","$1,725 ","$1,725 ","$1,466 ","$1,725 ","$4,251 ","$8,146 ","$4,077 ","$6,351 ","$6,378 ","$4,077 ","$1,725 ","$1,133 ","$1,360 ","$1,725 ","$1,133 ","$8,146 ",
Bx breast add lesion us imag,19084,Per Case,Outpatient,"$49,924 ","$3,787 ","$5,126 ","$1,721 ","$2,899 ","$1,721 ","$3,216 ","$1,721 ","$5,470 ","$5,500 ","$4,542 ","$1,721 ","$1,721 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$1,721 ","$2,211 ","$1,721 ","$1,721 ","$1,463 ","$1,721 ","$4,251 ","$19,970 ","$8,154 ","$6,351 ","$6,378 ","$8,154 ","$1,721 ","$2,677 ","$3,480 ","$1,721 ","$1,463 ","$19,970 ",
Biopsy of breast open,19101,Per Case,Outpatient,"$22,319 ","$6,121 ","$5,126 ","$8,532 ","$2,524 ","$8,532 ","$2,939 ","$8,532 ","$5,470 ","$5,500 ","$4,542 ","$8,532 ","$8,532 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$8,532 ","$2,211 ","$8,532 ","$8,532 ","$7,252 ","$8,532 ","$4,251 ","$18,061 ","$4,810 ","$6,351 ","$6,473 ","$4,810 ","$8,532 ","$2,492 ","$3,029 ","$8,532 ","$2,211 ","$18,061 ",
"Removal of 1 or more breast growth, open procedure",19120,Per Case,Outpatient,"$33,960 ","$5,774 ","$5,126 ","$9,491 ","$3,809 ","$9,491 ","$4,428 ","$9,491 ","$5,470 ","$5,500 ","$4,542 ","$9,491 ","$9,491 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$9,491 ","$2,211 ","$9,491 ","$9,491 ","$8,067 ","$9,491 ","$4,251 ","$27,207 ","$4,810 ","$6,351 ","$6,473 ","$4,810 ","$9,491 ","$3,726 ","$4,575 ","$9,491 ","$2,211 ","$27,207 ",
Perq device breast 1st imag,19281,Per Case,Outpatient,"$9,248 ","$1,683 ","$5,126 ",$715 ,$564 ,$715 ,$660 ,$715 ,"$5,470 ","$5,071 ","$4,542 ",$715 ,$715 ,"$2,536 ","$4,140 ","$4,140 ","$4,140 ",$715 ,"$2,211 ",$715 ,$715 ,$608 ,$715 ,"$4,251 ","$4,057 ","$4,077 ","$6,351 ","$6,473 ","$4,077 ",$715 ,$564 ,$677 ,$715 ,$564 ,"$6,473 ",
